Line Type,CDM Tech,CDM Tech - Description,DRG,CPT/ HCPC,NDC,Revenue Code,Gross Charge,Self Pay Cash Price,Min Negotiated Rate,Max Negotiated Rate,Aetna Better Health MA - CHIP,Aetna Comm,Aetna Medicare,Aetna Signature Administrators,AmeriHealth MA,CBC CHIP,CBC Comm,CBC Medicare,Cigna Comm,Cigna Medicare,Geisinger Comm,Geisinger MA,Geisinger Medicare,Health Partners Plans MA,Health Partners Plans MA CHIP,Health Partners Plans Medicare,Highmark ACA,Highmark CHIP,Highmark Choice Blue,Highmark Comm,Highmark Medicare,Highmark Wholecare MA,Highmark Wholecare Medicare,Humana Medicare,Multiplan,PA Health & Wellness MA,PA Health & Wellness Medicare,Preferred Healthcare Systems,UHC Comm,UHC MA CHIP,UHC Medicare,UPMC Comm,UPMC MA,UPMC MA CHIP,UPMC Medicare
,4475322T,10006 FNA BX W/US GDN EA ADDL Tech,,10006,,761,47,11.67,0,442.33,46.82,29.14,0,29.56,47.63,21.44,25.22,0,30.43,0,31.43,0,0,0,0,0,353.86,0,353.86,442.33,0,0,0,0,37.6,0,0,35.25,31.02,18.8,0,35.28,17.71,20.84,0
,4407177T,10006 FNA BX W/US GDN EA ADDL Tech,,10006,,761,47,11.67,0,442.33,46.82,29.14,0,29.56,47.63,21.44,25.22,0,30.43,0,31.43,0,0,0,0,0,353.86,0,353.86,442.33,0,0,0,0,37.6,0,0,35.25,31.02,18.8,0,35.28,17.71,20.84,0
,3514046T,10007 FNA BX W/FLUOR GDN 1ST LES Tech,,10007,,761,"3,654.00",907.65,539.78,"2,923.20",892.4,"2,265.48",628.68,"2,298.37",907.92,"1,666.94","1,961.10",641.38,"1,775.00",654.08,"2,443.43",571.53,635.03,609.63,590.58,647.73,"1,628.82",635.03,"1,628.82","2,036.03",635.03,539.78,635.03,641.38,"2,923.20",584.23,654.08,"2,740.50","2,411.64","1,461.60",635.03,"2,743.06","1,377.19","1,620.55",635.03
,4407178T,10007 FNA BX W/FLUOR GDN 1ST LES Tech,,10007,,761,"3,654.00",907.65,539.78,"2,923.20",892.4,"2,265.48",628.68,"2,298.37",907.92,"1,666.94","1,961.10",641.38,"1,775.00",654.08,"2,443.43",571.53,635.03,609.63,590.58,647.73,"1,628.82",635.03,"1,628.82","2,036.03",635.03,539.78,635.03,641.38,"2,923.20",584.23,654.08,"2,740.50","2,411.64","1,461.60",635.03,"2,743.06","1,377.19","1,620.55",635.03
,4475324T,10008 XR FNA BX EACH ADDTL LESION Tech,,10008,,761,860,213.62,0,"1,150.63",57.51,533.2,0,540.94,58.51,392.33,461.56,0,556.85,0,575.08,0,0,0,0,0,920.5,0,920.5,"1,150.63",0,0,0,0,688,0,0,645,567.6,344,0,645.6,324.13,381.41,0
,4475333T,IR FNA BX EACH ADDTL LESION Tech,,10008,,761,860,213.62,0,"1,150.63",57.51,533.2,0,540.94,58.51,392.33,461.56,0,556.85,0,575.08,0,0,0,0,0,920.5,0,920.5,"1,150.63",0,0,0,0,688,0,0,645,567.6,344,0,645.6,324.13,381.41,0
,4407179T,10008 FNA BX W/FLUOR GDN EA ADDL Tech,,10008,,761,860,213.62,0,"1,150.63",57.51,533.2,0,540.94,58.51,392.33,461.56,0,556.85,0,575.08,0,0,0,0,0,920.5,0,920.5,"1,150.63",0,0,0,0,688,0,0,645,567.6,344,0,645.6,324.13,381.41,0
,3511478T,10009 FNA BX W/CT GDN 1ST LES Tech,,10009,,761,"3,654.00",907.65,539.78,"3,317.87",892.4,"2,265.48",628.68,"2,298.37",907.92,"1,666.94","1,961.10",641.38,"1,775.00",654.08,"2,443.43",571.53,635.03,609.63,590.58,647.73,"2,654.30",635.03,"2,654.30","3,317.87",635.03,539.78,635.03,641.38,"2,923.20",584.23,654.08,"2,740.50","2,411.64","1,461.60",635.03,"2,743.06","1,377.19","1,620.55",635.03
,4407180T,10009 FNA BX W/CT GDN 1ST LES Tech,,10009,,761,"3,654.00",907.65,539.78,"3,317.87",892.4,"2,265.48",628.68,"2,298.37",907.92,"1,666.94","1,961.10",641.38,"1,775.00",654.08,"2,443.43",571.53,635.03,609.63,590.58,647.73,"2,654.30",635.03,"2,654.30","3,317.87",635.03,539.78,635.03,641.38,"2,923.20",584.23,654.08,"2,740.50","2,411.64","1,461.60",635.03,"2,743.06","1,377.19","1,620.55",635.03
,4475329T,10010 FNA BX W/CT GDN EA ADDL Tech,,10010,,761,929,230.76,0,"2,005.31",78.19,575.98,0,584.34,79.55,423.8,498.59,0,601.53,0,621.22,0,0,0,0,0,"1,604.25",0,"1,604.25","2,005.31",0,0,0,0,743.2,0,0,696.75,613.14,371.6,0,697.4,350.14,412.01,0
,4407181T,10010 FNA BX W/CT GDN EA ADDL Tech,,10010,,761,929,230.76,0,"2,005.31",78.19,575.98,0,584.34,79.55,423.8,498.59,0,601.53,0,621.22,0,0,0,0,0,"1,604.25",0,"1,604.25","2,005.31",0,0,0,0,743.2,0,0,696.75,613.14,371.6,0,697.4,350.14,412.01,0
,5235210T,10021 AP Bill Cytology FNA w/o Imaging Tech,,10021,,761,"2,030.00",504.25,310.3,"1,624.00",892.4,"1,258.60",361.41,"1,276.87",907.92,926.08,"1,089.50",368.71,845,376.01,"1,357.46",328.55,365.06,350.46,339.51,372.36,737.88,365.06,737.88,922.35,365.06,310.3,365.06,368.71,"1,624.00",335.86,376.01,"1,522.50","1,339.80",812,365.06,"1,523.92",765.11,900.31,365.06
,5235210T,10021 AP Bill Cytology FNA w/o Imaging Tech,,10021,,761,"2,030.00",504.25,310.3,"1,624.00",892.4,"1,258.60",361.41,"1,276.87",907.92,926.08,"1,089.50",368.71,845,376.01,"1,357.46",328.55,365.06,350.46,339.51,372.36,737.88,365.06,737.88,922.35,365.06,310.3,365.06,368.71,"1,624.00",335.86,376.01,"1,522.50","1,339.80",812,365.06,"1,523.92",765.11,900.31,365.06
,3553813T,10021 FNA BX W/O IMG GDN 1ST LES Tech,,10021,,761,"2,030.00",504.25,310.3,"1,624.00",892.4,"1,258.60",361.41,"1,276.87",907.92,926.08,"1,089.50",368.71,845,376.01,"1,357.46",328.55,365.06,350.46,339.51,372.36,737.88,365.06,737.88,922.35,365.06,310.3,365.06,368.71,"1,624.00",335.86,376.01,"1,522.50","1,339.80",812,365.06,"1,523.92",765.11,900.31,365.06
,3541994T,10021 FNA BX W/O IMG GDN 1ST LES Tech,,10021,,761,"2,030.00",504.25,310.3,"1,624.00",892.4,"1,258.60",361.41,"1,276.87",907.92,926.08,"1,089.50",368.71,845,376.01,"1,357.46",328.55,365.06,350.46,339.51,372.36,737.88,365.06,737.88,922.35,365.06,310.3,365.06,368.71,"1,624.00",335.86,376.01,"1,522.50","1,339.80",812,365.06,"1,523.92",765.11,900.31,365.06
,3511454T,10030 CT Drain Soft Tissue Fluid w/Cath Perc Tech,,10030,,761,"3,654.00",907.65,125.28,"2,923.20",144.07,"2,265.48",628.68,"2,298.37",146.58,"1,666.94","1,961.10",641.38,845,654.08,"2,443.43",571.53,635.03,609.63,590.58,647.73,"1,717.32",635.03,"1,717.32","2,146.65",635.03,539.78,635.03,641.38,"2,923.20",584.23,654.08,"2,740.50","2,411.64","1,461.60",635.03,"2,743.06","1,377.19","1,620.55",635.03
,3512480T,10030 IR Drainage Soft Tissue Tech,,10030,,761,"3,654.00",907.65,125.28,"2,923.20",144.07,"2,265.48",628.68,"2,298.37",146.58,"1,666.94","1,961.10",641.38,845,654.08,"2,443.43",571.53,635.03,609.63,590.58,647.73,"1,717.32",635.03,"1,717.32","2,146.65",635.03,539.78,635.03,641.38,"2,923.20",584.23,654.08,"2,740.50","2,411.64","1,461.60",635.03,"2,743.06","1,377.19","1,620.55",635.03
,3515426T,10030 US Drainage Soft Tissue Tech,,10030,,761,"3,654.00",907.65,125.28,"2,923.20",144.07,"2,265.48",628.68,"2,298.37",146.58,"1,666.94","1,961.10",641.38,845,654.08,"2,443.43",571.53,635.03,609.63,590.58,647.73,"1,717.32",635.03,"1,717.32","2,146.65",635.03,539.78,635.03,641.38,"2,923.20",584.23,654.08,"2,740.50","2,411.64","1,461.60",635.03,"2,743.06","1,377.19","1,620.55",635.03
,5268097T,10030 IR* DRAINAGE SOFT TISSUE Tech,,10030,,761,"3,654.00",907.65,125.28,"2,923.20",144.07,"2,265.48",628.68,"2,298.37",146.58,"1,666.94","1,961.10",641.38,845,654.08,"2,443.43",571.53,635.03,609.63,590.58,647.73,"1,717.32",635.03,"1,717.32","2,146.65",635.03,539.78,635.03,641.38,"2,923.20",584.23,654.08,"2,740.50","2,411.64","1,461.60",635.03,"2,743.06","1,377.19","1,620.55",635.03
,3538470T,10030 Drainage Soft Tissue Tech,,10030,,761,"3,654.00",907.65,125.28,"2,923.20",144.07,"2,265.48",628.68,"2,298.37",146.58,"1,666.94","1,961.10",641.38,845,654.08,"2,443.43",571.53,635.03,609.63,590.58,647.73,"1,717.32",635.03,"1,717.32","2,146.65",635.03,539.78,635.03,641.38,"2,923.20",584.23,654.08,"2,740.50","2,411.64","1,461.60",635.03,"2,743.06","1,377.19","1,620.55",635.03
,3526657T,10035 MG. US Lymph Node Clip Plmnt Lt Tech,,10035,,761,"3,654.00",907.65,70.26,"3,735.65",80.8,"2,265.48",628.68,"2,298.37",82.2,"1,666.94","1,961.10",641.38,"2,820.00",654.08,"2,443.43",571.53,635.03,609.63,590.58,647.73,"2,988.52",635.03,"2,988.52","3,735.65",635.03,539.78,635.03,641.38,"2,923.20",584.23,654.08,"2,740.50","2,411.64","1,461.60",635.03,"2,743.06","1,377.19","1,620.55",635.03
,3526654T,10035 MG. US Lymph Node Clip Plmnt Rt Tech,,10035,,761,"3,654.00",907.65,70.26,"3,735.65",80.8,"2,265.48",628.68,"2,298.37",82.2,"1,666.94","1,961.10",641.38,"2,820.00",654.08,"2,443.43",571.53,635.03,609.63,590.58,647.73,"2,988.52",635.03,"2,988.52","3,735.65",635.03,539.78,635.03,641.38,"2,923.20",584.23,654.08,"2,740.50","2,411.64","1,461.60",635.03,"2,743.06","1,377.19","1,620.55",635.03
,3509483T,PERQ DEV SOFT TISS 1ST IM Tech,,10035,,761,"3,654.00",907.65,70.26,"3,735.65",80.8,"2,265.48",628.68,"2,298.37",82.2,"1,666.94","1,961.10",641.38,"2,820.00",654.08,"2,443.43",571.53,635.03,609.63,590.58,647.73,"2,988.52",635.03,"2,988.52","3,735.65",635.03,539.78,635.03,641.38,"2,923.20",584.23,654.08,"2,740.50","2,411.64","1,461.60",635.03,"2,743.06","1,377.19","1,620.55",635.03
,5005293T,10035 PERQ DEV SOFT TISS 1ST IMAG Tech,,10035,,761,"3,654.00",907.65,70.26,"3,735.65",80.8,"2,265.48",628.68,"2,298.37",82.2,"1,666.94","1,961.10",641.38,"2,820.00",654.08,"2,443.43",571.53,635.03,609.63,590.58,647.73,"2,988.52",635.03,"2,988.52","3,735.65",635.03,539.78,635.03,641.38,"2,923.20",584.23,654.08,"2,740.50","2,411.64","1,461.60",635.03,"2,743.06","1,377.19","1,620.55",635.03
,3509485T,10036 PERQ DEV SOFT TISS ADD IMAG Tech,,10036,,761,"2,266.00",562.87,0,"3,235.84",40.72,"1,404.92",0,"1,425.31",41.43,"1,033.74","1,216.16",0,"1,467.24",0,"1,515.27",0,0,0,0,0,"2,588.67",0,"2,588.67","3,235.84",0,0,0,0,"1,812.80",0,0,"1,699.50","1,495.56",906.4,0,"1,701.09",854.06,"1,004.97",0
,3509537T,"PLT STTIS LOCDVCLIP,PLWRENDLAD Tech",,10036,,761,"2,266.00",562.87,0,"3,235.84",40.72,"1,404.92",0,"1,425.31",41.43,"1,033.74","1,216.16",0,"1,467.24",0,"1,515.27",0,0,0,0,0,"2,588.67",0,"2,588.67","3,235.84",0,0,0,0,"1,812.80",0,0,"1,699.50","1,495.56",906.4,0,"1,701.09",854.06,"1,004.97",0
,3541996T,10040 ACNE SURGERY Tech,,10040,,761,"1,055.00",262.06,20,845,23,654.1,174.93,663.6,23.4,481.29,566.22,178.47,845,182,705.48,159.03,176.7,169.63,164.33,180.23,58.65,176.7,58.65,73.31,176.7,150.2,176.7,178.47,844,162.56,182,791.25,696.3,422,176.7,791.99,397.63,467.89,176.7
,3543553T,10060 DRAINAGE OF SKIN ABSCESS Tech,,10060,,761,"1,055.00",262.06,150.2,845,711.85,654.1,174.93,663.6,724.23,481.29,566.22,178.47,845,182,705.48,159.03,176.7,169.63,164.33,180.23,410.52,176.7,410.52,513.15,176.7,150.2,176.7,178.47,844,162.56,182,791.25,696.3,422,176.7,791.99,397.63,467.89,176.7
,3514892T,10060 DRAINAGE OF SKIN ABSCESS LT Tech,,10060,,761,"1,055.00",262.06,150.2,845,711.85,654.1,174.93,663.6,724.23,481.29,566.22,178.47,845,182,705.48,159.03,176.7,169.63,164.33,180.23,410.52,176.7,410.52,513.15,176.7,150.2,176.7,178.47,844,162.56,182,791.25,696.3,422,176.7,791.99,397.63,467.89,176.7
,3514895T,10060 DRAINAGE OF SKIN ABSCESS RT Tech,,10060,,761,"1,055.00",262.06,150.2,845,711.85,654.1,174.93,663.6,724.23,481.29,566.22,178.47,845,182,705.48,159.03,176.7,169.63,164.33,180.23,410.52,176.7,410.52,513.15,176.7,150.2,176.7,178.47,844,162.56,182,791.25,696.3,422,176.7,791.99,397.63,467.89,176.7
,3506282T,I+D ABSCESS;SIMPLE/SINGLE Tech,,10060,,761,"1,055.00",262.06,150.2,845,711.85,654.1,174.93,663.6,724.23,481.29,566.22,178.47,845,182,705.48,159.03,176.7,169.63,164.33,180.23,410.52,176.7,410.52,513.15,176.7,150.2,176.7,178.47,844,162.56,182,791.25,696.3,422,176.7,791.99,397.63,467.89,176.7
,3538471T,10060 DRAINAGE OF SKIN ABSCESS Tech,,10060,,761,"1,055.00",262.06,150.2,845,711.85,654.1,174.93,663.6,724.23,481.29,566.22,178.47,845,182,705.48,159.03,176.7,169.63,164.33,180.23,410.52,176.7,410.52,513.15,176.7,150.2,176.7,178.47,844,162.56,182,791.25,696.3,422,176.7,791.99,397.63,467.89,176.7
,3538471T,10060 DRAINAGE OF SKIN ABSCESS Tech,,10060,,761,"1,055.00",262.06,150.2,845,711.85,654.1,174.93,663.6,724.23,481.29,566.22,178.47,845,182,705.48,159.03,176.7,169.63,164.33,180.23,410.52,176.7,410.52,513.15,176.7,150.2,176.7,178.47,844,162.56,182,791.25,696.3,422,176.7,791.99,397.63,467.89,176.7
,3538471T,10060 DRAINAGE OF SKIN ABSCESS Tech,,10060,,761,"1,055.00",262.06,150.2,845,711.85,654.1,174.93,663.6,724.23,481.29,566.22,178.47,845,182,705.48,159.03,176.7,169.63,164.33,180.23,410.52,176.7,410.52,513.15,176.7,150.2,176.7,178.47,844,162.56,182,791.25,696.3,422,176.7,791.99,397.63,467.89,176.7
,3538471T,10060 DRAINAGE OF SKIN ABSCESS Tech,,10060,,761,"1,055.00",262.06,150.2,845,711.85,654.1,174.93,663.6,724.23,481.29,566.22,178.47,845,182,705.48,159.03,176.7,169.63,164.33,180.23,410.52,176.7,410.52,513.15,176.7,150.2,176.7,178.47,844,162.56,182,791.25,696.3,422,176.7,791.99,397.63,467.89,176.7
,3538471T,10060 DRAINAGE OF SKIN ABSCESS Tech,,10060,,761,"1,055.00",262.06,150.2,845,711.85,654.1,174.93,663.6,724.23,481.29,566.22,178.47,845,182,705.48,159.03,176.7,169.63,164.33,180.23,410.52,176.7,410.52,513.15,176.7,150.2,176.7,178.47,844,162.56,182,791.25,696.3,422,176.7,791.99,397.63,467.89,176.7
,3538471T,10060 DRAINAGE OF SKIN ABSCESS Tech,,10060,,761,"1,055.00",262.06,150.2,845,711.85,654.1,174.93,663.6,724.23,481.29,566.22,178.47,845,182,705.48,159.03,176.7,169.63,164.33,180.23,410.52,176.7,410.52,513.15,176.7,150.2,176.7,178.47,844,162.56,182,791.25,696.3,422,176.7,791.99,397.63,467.89,176.7
,3538471T,10060 DRAINAGE OF SKIN ABSCESS Tech,,10060,,761,"1,055.00",262.06,150.2,845,711.85,654.1,174.93,663.6,724.23,481.29,566.22,178.47,845,182,705.48,159.03,176.7,169.63,164.33,180.23,410.52,176.7,410.52,513.15,176.7,150.2,176.7,178.47,844,162.56,182,791.25,696.3,422,176.7,791.99,397.63,467.89,176.7
,3538471T,10060 DRAINAGE OF SKIN ABSCESS Tech,,10060,,761,"1,055.00",262.06,150.2,845,711.85,654.1,174.93,663.6,724.23,481.29,566.22,178.47,845,182,705.48,159.03,176.7,169.63,164.33,180.23,410.52,176.7,410.52,513.15,176.7,150.2,176.7,178.47,844,162.56,182,791.25,696.3,422,176.7,791.99,397.63,467.89,176.7
,3538471T,10060 DRAINAGE OF SKIN ABSCESS Tech,,10060,,761,"1,055.00",262.06,150.2,845,711.85,654.1,174.93,663.6,724.23,481.29,566.22,178.47,845,182,705.48,159.03,176.7,169.63,164.33,180.23,410.52,176.7,410.52,513.15,176.7,150.2,176.7,178.47,844,162.56,182,791.25,696.3,422,176.7,791.99,397.63,467.89,176.7
,3538471T,10060 DRAINAGE OF SKIN ABSCESS Tech,,10060,,761,"1,055.00",262.06,150.2,845,711.85,654.1,174.93,663.6,724.23,481.29,566.22,178.47,845,182,705.48,159.03,176.7,169.63,164.33,180.23,410.52,176.7,410.52,513.15,176.7,150.2,176.7,178.47,844,162.56,182,791.25,696.3,422,176.7,791.99,397.63,467.89,176.7
,3538471T,10060 I&D Abscess Cyst Simp Single Tech,,10060,,761,"1,055.00",262.06,150.2,845,711.85,654.1,174.93,663.6,724.23,481.29,566.22,178.47,845,182,705.48,159.03,176.7,169.63,164.33,180.23,410.52,176.7,410.52,513.15,176.7,150.2,176.7,178.47,844,162.56,182,791.25,696.3,422,176.7,791.99,397.63,467.89,176.7
,8337294T,10060 DRAINAGE OF SKIN ABSCESS Tech,,10060,,761,"1,055.00",262.06,150.2,845,711.85,654.1,174.93,663.6,724.23,481.29,566.22,178.47,845,182,705.48,159.03,176.7,169.63,164.33,180.23,410.52,176.7,410.52,513.15,176.7,150.2,176.7,178.47,844,162.56,182,791.25,696.3,422,176.7,791.99,397.63,467.89,176.7
,3543554T,10061 DRAINAGE OF SKIN ABSCESS Tech,,10061,,761,"2,030.00",504.25,310.3,"1,775.00",690,"1,258.60",361.41,"1,276.87",702,926.08,"1,089.50",368.71,"1,775.00",376.01,"1,357.46",328.55,365.06,350.46,339.51,372.36,"1,055.62",365.06,"1,055.62","1,319.53",365.06,310.3,365.06,368.71,"1,624.00",335.86,376.01,"1,522.50","1,339.80",812,365.06,"1,523.92",765.11,900.31,365.06
,3538472T,10061 DRAINAGE OF SKIN ABSCESS Tech,,10061,,761,"2,030.00",504.25,310.3,"1,775.00",690,"1,258.60",361.41,"1,276.87",702,926.08,"1,089.50",368.71,"1,775.00",376.01,"1,357.46",328.55,365.06,350.46,339.51,372.36,"1,055.62",365.06,"1,055.62","1,319.53",365.06,310.3,365.06,368.71,"1,624.00",335.86,376.01,"1,522.50","1,339.80",812,365.06,"1,523.92",765.11,900.31,365.06
,3538472T,10061 DRAINAGE OF SKIN ABSCESS Tech,,10061,,761,"2,030.00",504.25,310.3,"1,775.00",690,"1,258.60",361.41,"1,276.87",702,926.08,"1,089.50",368.71,"1,775.00",376.01,"1,357.46",328.55,365.06,350.46,339.51,372.36,"1,055.62",365.06,"1,055.62","1,319.53",365.06,310.3,365.06,368.71,"1,624.00",335.86,376.01,"1,522.50","1,339.80",812,365.06,"1,523.92",765.11,900.31,365.06
,3538472T,10061 I&D Abscess Cyst Comp Multiple Tech,,10061,,761,"2,030.00",504.25,310.3,"1,775.00",690,"1,258.60",361.41,"1,276.87",702,926.08,"1,089.50",368.71,"1,775.00",376.01,"1,357.46",328.55,365.06,350.46,339.51,372.36,"1,055.62",365.06,"1,055.62","1,319.53",365.06,310.3,365.06,368.71,"1,624.00",335.86,376.01,"1,522.50","1,339.80",812,365.06,"1,523.92",765.11,900.31,365.06
,8337293T,10061 DRAINAGE OF SKIN ABSCESS Tech,,10061,,761,"2,030.00",504.25,310.3,"1,775.00",690,"1,258.60",361.41,"1,276.87",702,926.08,"1,089.50",368.71,"1,775.00",376.01,"1,357.46",328.55,365.06,350.46,339.51,372.36,"1,055.62",365.06,"1,055.62","1,319.53",365.06,310.3,365.06,368.71,"1,624.00",335.86,376.01,"1,522.50","1,339.80",812,365.06,"1,523.92",765.11,900.31,365.06
,3543555T,10080 DRAINAGE OF PILONIDAL CYST Tech,,10080,,761,"3,654.00",907.65,410.52,"2,923.20",892.4,"2,265.48",628.68,"2,298.37",907.92,"1,666.94","1,961.10",641.38,845,654.08,"2,443.43",571.53,635.03,609.63,590.58,647.73,410.52,635.03,410.52,513.15,635.03,539.78,635.03,641.38,"2,923.20",584.23,654.08,"2,740.50","2,411.64","1,461.60",635.03,"2,743.06","1,377.19","1,620.55",635.03
,3538219T,10080 DRAINAGE OF PILONIDAL CYST Tech,,10080,,761,"3,654.00",907.65,410.52,"2,923.20",892.4,"2,265.48",628.68,"2,298.37",907.92,"1,666.94","1,961.10",641.38,845,654.08,"2,443.43",571.53,635.03,609.63,590.58,647.73,410.52,635.03,410.52,513.15,635.03,539.78,635.03,641.38,"2,923.20",584.23,654.08,"2,740.50","2,411.64","1,461.60",635.03,"2,743.06","1,377.19","1,620.55",635.03
,3553919T,10081 DRAINAGE OF PILONIDAL CYST Tech,,10081,,761,"3,654.00",907.65,539.78,"2,923.20",653.2,"2,265.48",628.68,"2,298.37",664.56,"1,666.94","1,961.10",641.38,845,654.08,"2,443.43",571.53,635.03,609.63,590.58,647.73,"1,055.62",635.03,"1,055.62","1,319.53",635.03,539.78,635.03,641.38,"2,923.20",584.23,654.08,"2,740.50","2,411.64","1,461.60",635.03,"2,743.06","1,377.19","1,620.55",635.03
,3538220T,10081 DRAINAGE OF PILONIDAL CYST Tech,,10081,,761,"3,654.00",907.65,539.78,"2,923.20",653.2,"2,265.48",628.68,"2,298.37",664.56,"1,666.94","1,961.10",641.38,845,654.08,"2,443.43",571.53,635.03,609.63,590.58,647.73,"1,055.62",635.03,"1,055.62","1,319.53",635.03,539.78,635.03,641.38,"2,923.20",584.23,654.08,"2,740.50","2,411.64","1,461.60",635.03,"2,743.06","1,377.19","1,620.55",635.03
